"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/identifier","wal6mys4.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for MySQL 4.x on Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (x86_64) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","4.x "
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL4"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/6.3/x86_64-generic-win-64/wal6mys4.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/x86_64-generic-win-64/wal6mys4.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://schema.org/dateCreated",2012-07-11T18:41:22-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://schema.org/dateCreated",2012-07-11T18:41:22+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3wal6mys4msiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl#httpss3wal6mys4msiWindowsXPVista764Bitx8664FileSpecification"
