"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://schema.org/name","DynixPTX"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://www.w3.org/2004/02/skos/core#altLabel","Dynix/PTX"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-sequent-sysv4-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-dynix.gif"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-dynix.gif"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dynix"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Dynix"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","DYNIX/ptx"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Dynix/PTX"
"http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/IBM#this"
