"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://schema.org/description","HTML-based notation for embedding structured data islands within HTML documents."
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://schema.org/name","Microdata"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Notation#this"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://purl.org/dc/terms/isReferencedBy","http://www.whatwg.org/specs/web-apps/current-work/multipage/microdata.html#microdata"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Notation#this"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://www.w3.org/2004/02/skos/core#related","http://www.whatwg.org/specs/web-apps/current-work/multipage/microdata.html#microdata"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://schema.org/comment","HTML-based notation for embedding structured data islands within HTML documents."
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microdata_(HTML)"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvVkKC5wpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/glossary-term/Microdata#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#Microdata"
