"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/description","Configuration of the Enterprise Edition (Multi-Tier) Generic Client ODBC Drivers, on Mac OS X"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/name","Configuration of the Enterprise Edition (Multi-Tier) Generic Client ODBC Drivers, on Mac OS X"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/category","Configuration Guide"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com/UdaWikiWeb/InstallClientOSX"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuideStep2#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierN/AGenericODBCDriverConfigurationGuideStep9#this"
