"subject","predicate","object"
"http://schema.org/text","http://www.w3.org/2000/01/rdf-schema#comment","The textual content of this CreativeWork."
"http://schema.org/text","http://www.w3.org/2000/01/rdf-schema#label","text"
"http://schema.org/text","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Answer"
"http://schema.org/text","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/DataFeed"
"http://schema.org/text","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/HowToStep"
"http://schema.org/text","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://schema.org/text","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/articleBody"
"http://schema.org/text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/text","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/text","http://schema.org/domainIncludes","http://schema.org/CreativeWork"
"http://schema.org/text","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/text","http://www.openlinksw.com/schemas/graphql#field","http://www.openlinksw.com/schemas/graphql#text"
"http://schema.org/text","http://www.openlinksw.com/schemas/graphql#type","http://www.openlinksw.com/schemas/graphql#Scalar"
