"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/GeoSpatialSPARQL#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso72.ttl"
"http://data.openlinksw.com/oplweb/product_feature/GeoSpatialSPARQL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/GeoSpatialSPARQL#this","http://schema.org/name","Geo-Spatial SPARQL Extensions"
"http://data.openlinksw.com/oplweb/product_feature/GeoSpatialSPARQL#this","http://www.openlinksw.com/ontology/features#hasScope","http://data.openlinksw.com/oplweb/product_release_realm/RDFDBMSEngine#this"
"http://data.openlinksw.com/oplweb/product_feature/GeoSpatialSPARQL#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/StandardsCompliance#this"
"http://data.openlinksw.com/oplweb/product_feature/GeoSpatialSPARQL#this","http://www.w3.org/2000/01/rdf-schema#label","Geo-Spatial SPARQL Extensions"
"http://data.openlinksw.com/oplweb/product_feature/GeoSpatialSPARQL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
"http://data.openlinksw.com/oplweb/product_feature/GeoSpatialSPARQL#this","http://www.w3.org/2000/01/rdf-schema#comments","Enhanced Geo-Spatial extensions to SPARQL enable high-performance and scalable query of data constructed using
				 spatially-oriented relations. New supported geometric datatypes include polygons, polygons with holes, multi-polygons,
				 geometric collections, multi-points, line strings, multi-line strings, and various geometric functions.
			  "
"http://data.openlinksw.com/oplweb/product_feature/GeoSpatialSPARQL#this","http://www.w3.org/2000/01/rdf-schema#comments","Enhanced Geo-Spatial extensions to SPARQL enable high-performance and scalable query of data constructed using
				 spatially-oriented relations. New supported geometric datatypes include polygons, polygons with holes, multi-polygons,
				 geometric collections, multi-points, line strings, multi-line strings, and various geometric functions.
			  "
"http://data.openlinksw.com/oplweb/product_feature/GeoSpatialSPARQL#this","http://schema.org/comments","Enhanced Geo-Spatial extensions to SPARQL enable high-performance and scalable query of data constructed using
				 spatially-oriented relations. New supported geometric datatypes include polygons, polygons with holes, multi-polygons,
				 geometric collections, multi-points, line strings, multi-line strings, and various geometric functions.
			  "
"http://data.openlinksw.com/oplweb/product_feature/GeoSpatialSPARQL#this","http://schema.org/comments","Enhanced Geo-Spatial extensions to SPARQL enable high-performance and scalable query of data constructed using
				 spatially-oriented relations. New supported geometric datatypes include polygons, polygons with holes, multi-polygons,
				 geometric collections, multi-points, line strings, multi-line strings, and various geometric functions.
			  "
