"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/identifier","ntajzzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/name","ODBC Driver for JDBC 4.x Data Sources Installer Archive for Windows 98/XP/Vista/7/8/10/WKS 2000, 8, 10/Server 20xx (32 Bit) (x86) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/name","JDBC Data Sources Bridge Agent Installer Archive for Windows 98/2000/XP/Vista/7/8/10/Server 20xx (32 Bit) (x86) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","98/XP/Vista/7/8/10/WKS 2000, 8, 10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","98/2000/XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/i686-generic-win-32/ntajzzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/i686-generic-win-32/ntajzzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/dateCreated",2012-07-11T19:16:11+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#https3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTServerDBInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntajzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/AJ#this"
