"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://schema.org/description","A metric that indicates a document's discoverability
                      as a function of the discernible and comprehensible
                      relation semantics represented in its content."
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://schema.org/name","Serendipitous Discovery Quotient (SDQ)"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://purl.org/dc/terms/isReferencedBy","http://www.seangolliher.com/2009/linked-data/serendipitous-discovery-quotient-sdq-the-future-of-seo-or-an-abstract-concept/"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://purl.org/dc/terms/isReferencedBy","https://plus.google.com/112399767740508618350/posts/S49LWgrLSon"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://purl.org/dc/terms/isReferencedBy","https://plus.google.com/112399767740508618350/posts/jaR8VQSHKVY"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://www.w3.org/2004/02/skos/core#related","https://plus.google.com/112399767740508618350/posts/jaR8VQSHKVY"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://www.w3.org/2004/02/skos/core#related","https://plus.google.com/112399767740508618350/posts/S49LWgrLSon"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://www.w3.org/2004/02/skos/core#related","http://www.seangolliher.com/2009/linked-data/serendipitous-discovery-quotient-sdq-the-future-of-seo-or-an-abstract-concept/"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://schema.org/comment","A metric that indicates a document's discoverability
                      as a function of the discernible and comprehensible
                      relation semantics represented in its content."
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/SDQ#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#SDQ"
