"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://purl.org/dc/terms/identifier","ami-aba04cc0"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/notes/virtuoso-72-ebs-backed-ec2-ami.ttl"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://schema.org/name","Virtuoso-ami-c04220a8"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://schema.org/image","https://s-media-cache-ak0.pinimg.com/originals/33/23/db/3323db6c0d64777bace8de8c41e9baaa.png"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Universal Server 7.2 (Cloud Edition)"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/data/turtle/notes/virtuoso-72-ebs-backed-ec2-ami.ttl#DBpedia-snap-fae8e458"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LinkedData"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#DBpedia"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LODCloud"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SemanticWeb"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#RDF"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://schema.org/isPartOf","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://schema.org/comment","High-Performance, Scalable, Secure, Data Server for Data Integration, Web Application Deployment,
				Linked Open Data publication, and Native Data Management (Relational Tables and RDF Property Graphs).
				Instantiating this Amazon Web Services (AWS) AMI provides you with an instance of the Virtuoso RDBMS that's ready
				for immediate use e.g., with a fresh database or existing databases such as DBpedia -- which exists as a Virtuoso Database
				file on a mountable Amazon EBS device [Snapshot ID: snap-fae8e458]."
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://schema.org/comment","High-Performance, Scalable, Secure, Data Server for Data Integration, Web Application Deployment,
				Linked Open Data publication, and Native Data Management (Relational Tables and RDF Property Graphs).
				Instantiating this Amazon Web Services (AWS) AMI provides you with an instance of the Virtuoso RDBMS that's ready
				for immediate use e.g., with a fresh database or existing databases such as DBpedia -- which exists as a Virtuoso Database
				file on a mountable Amazon EBS device [Snapshot ID: snap-fae8e458]."
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/oplami#CloudHostedVirtualMachine"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/oplami#AmazonEC2EBSBackedAMI"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.openlinksw.com/ontology/oplami#ec2AMI-ID","ami-aba04cc0"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.openlinksw.com/ontology/oplami#ec2OwnerID","545314153384"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.openlinksw.com/ontology/oplami#ec2Status","available"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.openlinksw.com/ontology/oplami#ec2StateReason","-"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.openlinksw.com/ontology/oplami#ec2Platform","Other Linux"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.openlinksw.com/ontology/oplami#ec2Architecture","x86_64"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.openlinksw.com/ontology/oplami#ec2ImageType","machine"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.openlinksw.com/ontology/oplami#ec2VirtualizationType","hvm"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-aba04cc0#this","http://www.openlinksw.com/ontology/oplami#ec2RootDeviceName","/dev/sda1"
