"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://schema.org/description","Synonym of Name. For example, @handle is how Twitter users are
                      identified or named on Twitter."
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://schema.org/name","Handle"
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://purl.org/dc/terms/references","http://www.vocabulary.com/dictionary/handle"
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://www.w3.org/2004/02/skos/core#related","http://www.vocabulary.com/dictionary/handle"
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://www.w3.org/2002/07/owl#equivalentClass","http://data.openlinksw.com/oplweb/glossary-term/Tag#this"
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://www.w3.org/2002/07/owl#equivalentClass","http://data.openlinksw.com/oplweb/glossary-term/Name#this"
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://www.w3.org/2002/07/owl#equivalentClass","http://data.openlinksw.com/oplweb/glossary-term/Identity#this"
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://schema.org/comment","Synonym of Name. For example, @handle is how Twitter users are
                      identified or named on Twitter."
"http://data.openlinksw.com/oplweb/glossary-term/Handle#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
