"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://purl.org/dc/terms/description","Install one, as opposed to several, client components per data access standard and driver combination for your database independent applications."
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://schema.org/description","Install one, as opposed to several, client components per data access standard and driver combination for your database independent applications."
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_format_feature/GenericDrivers"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFormatFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://schema.org/name","GenericDrivers"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/oplweb#"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/terms/"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_feature_category/Usability#this"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/Cost-Savings#this"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.w3.org/2000/01/rdf-schema#comment","Generic Drivers"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.openlinksw.com/schemas/oplweb#isOfProductFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.w3.org/2004/02/skos/core#altLabel","Generic Drivers"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.w3.org/2000/01/rdf-schema#label","Generic Drivers"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_format_feature/GenericDrivers"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductFormatFeature"
"http://data.openlinksw.com/oplweb/product_format_feature/GenericDrivers#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/oplweb#ProductFormatFeature"
