"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/description","License for Single-Tier Lite Edition ODBC Driver for Oracle 10 deployment on Windows (Desktop) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/description","Workstation (Desktop) class license for Oracle 10 for installation (transferable) on one (1) Windows (Desktop) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-2016-02-12-UDA-svr-05-win-ora11%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-2016-02-11-UDA-04-macosx-mys3%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/name","UDA 7.x Single-Tier Lite Edition License (16 cores, 5 database connections) for Oracle 10 deployment on Windows (Desktop) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-win-ora10-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7Oracle#this"
