"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://schema.org/description","A vocabulary comprised of terms used to describe Entity and associated
                      Relation types in regards to RDF-based structured data representation.
                      In relation to RDF Schema, OWL provides terms that address more-fine
                      grained definition of entity relation types (e.g., InverseFunctional,
                      Symmetric, InverseOf, EquivalentProperty, EquivalentClass, sameAs, etc.)."
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://schema.org/name","Web Ontology Language (OWL)"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/owl2-overview/"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/owl2-overview/"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/2002/07/owl"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://schema.org/comment","A vocabulary comprised of terms used to describe Entity and associated
                      Relation types in regards to RDF-based structured data representation.
                      In relation to RDF Schema, OWL provides terms that address more-fine
                      grained definition of entity relation types (e.g., InverseFunctional,
                      Symmetric, InverseOf, EquivalentProperty, EquivalentClass, sameAs, etc.)."
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Web_Ontology_Language"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldWideWebConsortiumStandards"
"http://data.openlinksw.com/oplweb/glossary-term/OWL#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#OWL"
