"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://schema.org/name","ia64-intel-win-64"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/ia64/2#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-st#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
