"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/description","Enterprise Edition 7.x ODBC Driver for ODBC 3.5.x Data Sources Database Agent License -- ODBC Data Access Mechanism,  Mac OS X Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTDBAgentsLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 7.x ODBC Driver for ODBC 3.5.x Data Sources Database Agent License -- ODBC Data Access Mechanism,  Mac OS X Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/image","https://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","odbc"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-macosx-odbc#this"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverWorkstationOS"
"http://data.openlinksw.com/oplweb/license/ODBCodbcMacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumClientConnections",10
