"subject","predicate","object"
"http://www.openlinksw.com/ontology/features#ProductFeature","http://purl.org/dc/terms/description","Features associated with Product Benefits"
"http://www.openlinksw.com/ontology/features#ProductFeature","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/ontology/features"
"http://www.openlinksw.com/ontology/features#ProductFeature","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.openlinksw.com/ontology/features#ProductFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/ontology/features#ProductCategoryFeature"
"http://www.openlinksw.com/ontology/features#ProductFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/ontology/features#ProductFamilyFeature"
"http://www.openlinksw.com/ontology/features#ProductFeature","http://www.w3.org/2004/02/skos/core#altLabel","Product Features"
"http://www.openlinksw.com/ontology/features#ProductFeature","http://www.w3.org/2000/01/rdf-schema#label","Product Feature"
"http://www.openlinksw.com/ontology/features#ProductFeature","http://www.w3.org/2002/07/owl#equivalentClass","http://www.openlinksw.com/schemas/oplweb#ProductFeature"
"http://www.openlinksw.com/ontology/features#ProductFeature","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/features#"
"http://www.openlinksw.com/ontology/features#ProductFeature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
