"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/row-store-sn"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6ProductsReleases.ttl"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://schema.org/name","Virtuoso Universal Server (Row Store & Single Server Edition) Version 6.4 Release "
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://schema.org/image","http://virtuoso.openlinksw.com/images/vconc650.jpg"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-personal-WKS-win#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-initial-deployment-WKSSVR-win#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-initial-deployment-WKSSVR-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-late-stage-WKS-linux#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-initial-deployment-WKSSVR-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-late-stage-WKS-macosx#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-late-stage-WKS-solaris#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-initial-deployment-WKSSVR-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-early-stage-WKS-win#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-initial-deployment-WKSSVR-linux#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-initial-deployment-WKSSVR-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-initial-deployment-WKSSVR-macosx#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-initial-deployment-WKSSVR-solaris#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-early-stage-WKS-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-early-stage-WKS-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-systems-integration-WKSSVR-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-systems-integration-WKSSVR-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-personal-WKS-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-systems-integration-WKSSVR-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-personal-WKS-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-personal-WKS-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-late-stage-WKS-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-late-stage-WKS-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-early-stage-WKS-linux#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-early-stage-WKS-macosx#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-early-stage-WKS-solaris#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-systems-integration-WKSSVR-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-early-stage-WKS-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-early-stage-WKS-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-systems-integration-WKSSVR-linux#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-systems-integration-WKSSVR-macosx#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-systems-integration-WKSSVR-solaris#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-systems-integration-WKSSVR-win#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-late-stage-WKS-win#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-late-stage-WKS-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-personal-WKS-linux#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/LicenseLicense-2016-02-virtuoso-6-personal-WKS-macosx#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://www.openlinksw.com/DAV/virtuoso2.openlinksw.com/data/turtle/virtuoso6/2014/Virtuoso6Licenses.ttl#License-2014-10-virtuoso-6-late-stage-WKS-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/products#isReleaseOf","http://data.openlinksw.com/oplweb/product/row-store-sn#this"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.openlinksw.com/ontology/products#version",6.4
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.w3.org/2000/01/rdf-schema#comment","6.x"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso Universal Server (Row Store & Single Server Edition) Version 6.4"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://schema.org/comment","6.x"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://schema.org/version",6.4
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.w3.org/2002/07/owl#sameAs","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#SomeItems"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoReleaseRowStoreSingle64x#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
