"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/description","Enterprise Edition 7.x Request Broker License -- ADO.NET Data Access Mechanism, Windows Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTBrokerLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 7.x Request Broker License -- ADO.NET Data Access Mechanism, Windows Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 7.x Request Broker License -- ADO.NET Data Access Mechanism, Windows Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Progress#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7PostgreSQL#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Oracle#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Informix#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Sybase#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Ingres#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7SQLServer#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7DB2#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","oplrqb"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-informix9#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-ingres#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-informix11#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-informix7#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-db2#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-informix10#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-progress8#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-progress9#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-progress11#this"
"http://data.openlinksw.com/oplweb/license/ADONETWindowsRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-22-windows-progress7#this"
