"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://schema.org/description","Secure data transmission between applications and DBMS server"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/SSLSupport"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://schema.org/name","SSL Support"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/ControlledAccesstoDataAssets#this"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://www.w3.org/2004/02/skos/core#altLabel","SSL Support"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://schema.org/comment","SSL Support"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/SSLSupport"
"http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
