"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://schema.org/description","Server class license for ODBC Driver for JDBC 4.x Data Sources for installation (transferable) on one (1) Mac OS X (Server) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://schema.org/name","UDA 7.x Single-Tier Lite Edition License ODBC Driver for JDBC 4.x Data Sources on Mac OS X (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-dedicatedappserver-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","jdbc_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-macosx-jdbc-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-06-macosx-jdbc#this"
