"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://schema.org/description","An implementation of the JDBC Data Access API that provides data connectivity
                      and access services for a specific combination of data source name and actual
                      data source type (e.g., an Oracle, SQL Server, Sybase, Informix, Ingres, MySQL,
                      Progress/OpenEdge, PostgreSQL, DB2, Firebird, etc., relational database
                      management system hosted database)."
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://schema.org/name","JDBC Driver"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://purl.org/dc/terms/isReferencedBy","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://schema.org/image","https://i.pinimg.com/originals/75/11/a8/7511a81c2e4ec244473cc514d997bd0a.png"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2004/02/skos/core#altLabel","JDBC Connector"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2004/02/skos/core#related","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://schema.org/comment","An implementation of the JDBC Data Access API that provides data connectivity
                      and access services for a specific combination of data source name and actual
                      data source type (e.g., an Oracle, SQL Server, Sybase, Informix, Ingres, MySQL,
                      Progress/OpenEdge, PostgreSQL, DB2, Firebird, etc., relational database
                      management system hosted database)."
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/DatabaseConnectivityAPI#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriver#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvyfkVpwpEbGdrcN5Y29ycA"
