"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://schema.org/description","Information about disparate data sources that include personally identifiable information (PII)
                          that's used for identity reconciliation, e.g., explicit co-referencing using owl:sameAs
                          relationship type semantics or implicit co-referencing using owl:InverseFunctional relationship
                          type semantics "
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://schema.org/description","Information about disparate data sources that include personally identifiable information (PII)
                          that's used for identity reconciliation, e.g., explicit co-referencing using owl:sameAs
                          relationship type semantics or implicit co-referencing using owl:InverseFunctional relationship
                          type semantics "
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://schema.org/name","Data Lineage"
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://schema.org/image","https://i.pinimg.com/originals/f7/91/e8/f791e8d7131da860c6c197e83d773bba.png"
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://schema.org/image","https://i.pinimg.com/originals/85/a3/94/85a3947077ef62896babe04985cbbd68.png"
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/GDPR#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
