"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://schema.org/name","Oracle 12c Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://schema.org/name","Oracle 12.x Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12c"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-ee#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-oracle-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.w3.org/2004/02/skos/core#altLabel","Oracle 12c"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.w3.org/2004/02/skos/core#altLabel","Oracle 12.x"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/ora12#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","o12"
