"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://schema.org/description","Systems that focus on cognitive deduction of insights from disparate data sources (i.e., Systems of Record and Systems of Engagement) ."
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://schema.org/name","Systems of Intelligence"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://schema.org/image","https://miro.medium.com/max/750/1*am4CN5rs59EdB4_6bRRaXA.jpeg"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Analytics"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/MachineLearning#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Semantic_Web"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/ArtificialIntelligence#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/AI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/Cognition#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Deductive_database"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Linked_Data"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/ML#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/SOI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/DataVirtualization#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://schema.org/relatedLink","https://wikibon.com/systems-of-intelligence-the-next-generation-of-enterprise-applications-built-on-big-data/"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://schema.org/relatedLink","https://medium.com/yankeesabralimey/systems-of-intelligence-is-this-the-vc-meta-thesis-weve-been-looking-for-c1ad79eccfc2"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://schema.org/cite","https://www.linkedin.com/pulse/intelligent-computing-systems-how-enterprise-evolve-geoffrey-moore#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this","http://schema.org/cite","https://news.greylock.com/the-new-moats-53f61aeac2d9"
