"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://schema.org/description","The fourth dialog enables you to set optional ODBC connection parameters.

Read-only connection — Specifies whether the connection is ""Read-only."" Must be unchecked to INSERT, UPDATE, or DELETE records, and to run some Stored Procedures including some built-in functions. 

Defer fetching of long data — Defers fetching of LONG (BINARY, BLOB, etc.) fields in wildcard queries. This provides significant performance increases when fields in query do not include LONG data fields. 

Disable interactive login — Suppresses the ODBC ""Username"" and ""Password"" login dialog boxes when interacting with your ODBC DSN from within an ODBC compliant application.
 
Row Buffer Size — This attribute specifies the number of records to be delivered from the driver to the client application in a single batch. Values can range from 1 to 999.
 
Max Rows Override — Allows you to set a limit for the maximum number of rows to be returned from a query. The default value of 0 means no limit.
 
Initial SQL — Lets you specify a file containing SQL statements that will be run automatically against the database upon connection.
 
Dynamic Cursor Sensitivity — Enables or disables the row version cache used with dynamic cursors. When dynamic cursor sensitivity is set high, the Cursor Library calculates checksums for each row in the current rowset and compares these with the checksums (if any) already stored in the row version cache for the same rows when fetched previously. If the checksums differ for a row, the row has been updated since it was last fetched and the row status flag is set to SQL_ROW_UPDATED. The row version cache is then updated with the latest checksums for the rowset. From the user's point of view, the only visible difference between the two sensitivity settings is that a row status flag can never be set to SQL_ROW_UPDATED when the cursor sensitivity is low. (The row status is instead displayed as SQL_ROW_SUCCESS.) In all other respects, performance aside, the two settings are the same. Deleted rows don't appear in the rowset. Updates to the row since the row was last fetched are reflected in the row data, and inserted rows appear in the rowset, if their keys fall within the span of the rowset. If your application does not need to detect the row status SQL_ROW_UPDATED, you should leave the High Cursor Sensitivity checkbox unchecked, as performance is improved. The calculation and comparison of checksums for each row fetched carries an overhead. If this option is enabled, the table oplrvc must have been created beforehand using the appropriate script for the target database. 

Enable logging to the log file — Check the checkbox and use the associated textbox to provide the full path to a file in which to log diagnostic information.

Click Next to continue. "
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://schema.org/description","Start a JDBC-compliant application e.g, the JDBC Demo Application bundled with the OpenLink JDBC-ODBC Bridge Driver Installer
"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://schema.org/description","The fourth dialog enables you to set optional ODBC connection parameters.

Read-only connection â Specifies whether the connection is ""Read-only."" Must be unchecked to INSERT, UPDATE, or DELETE records, and to run some Stored Procedures including some built-in functions. 

Defer fetching of long data â Defers fetching of LONG (BINARY, BLOB, etc.) fields in wildcard queries. This provides significant performance increases when fields in query do not include LONG data fields. 

Disable interactive login â Suppresses the ODBC ""Username"" and ""Password"" login dialog boxes when interacting with your ODBC DSN from within an ODBC compliant application.
 
Row Buffer Size â This attribute specifies the number of records to be delivered from the driver to the client application in a single batch. Values can range from 1 to 999.
 
Max Rows Override â Allows you to set a limit for the maximum number of rows to be returned from a query. The default value of 0 means no limit.
 
Initial SQL â Lets you specify a file containing SQL statements that will be run automatically against the database upon connection.
 
Dynamic Cursor Sensitivity â Enables or disables the row version cache used with dynamic cursors. When dynamic cursor sensitivity is set high, the Cursor Library calculates checksums for each row in the current rowset and compares these with the checksums (if any) already stored in the row version cache for the same rows when fetched previously. If the checksums differ for a row, the row has been updated since it was last fetched and the row status flag is set to SQL_ROW_UPDATED. The row version cache is then updated with the latest checksums for the rowset. From the user's point of view, the only visible difference between the two sensitivity settings is that a row status flag can never be set to SQL_ROW_UPDATED when the cursor sensitivity is low. (The row status is instead displayed as SQL_ROW_SUCCESS.) In all other respects, performance aside, the two settings are the same. Deleted rows don't appear in the rowset. Updates to the row since the row was last fetched are reflected in the row data, and inserted rows appear in the rowset, if their keys fall within the span of the rowset. If your application does not need to detect the row status SQL_ROW_UPDATED, you should leave the High Cursor Sensitivity checkbox unchecked, as performance is improved. The calculation and comparison of checksums for each row fetched carries an overhead. If this option is enabled, the table oplrvc must have been created beforehand using the appropriate script for the target database. 

Enable logging to the log file â Check the checkbox and use the associated textbox to provide the full path to a file in which to log diagnostic information.

Click Next to continue. "
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://schema.org/description","Start a JDBC-compliant application e.g, the JDBC Demo Application bundled with the OpenLink JDBC-ODBC Bridge Driver Installer
"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://schema.org/description","The fourth dialog enables you to set optional ODBC connection parameters.

Read-only connection — Specifies whether the connection is ""Read-only."" Must be unchecked to INSERT, UPDATE, or DELETE records, and to run some Stored Procedures including some built-in functions. 

Defer fetching of long data — Defers fetching of LONG (BINARY, BLOB, etc.) fields in wildcard queries. This provides significant performance increases when fields in query do not include LONG data fields. 

Disable interactive login — Suppresses the ODBC ""Username"" and ""Password"" login dialog boxes when interacting with your ODBC DSN from within an ODBC compliant application.
 
Row Buffer Size — This attribute specifies the number of records to be delivered from the driver to the client application in a single batch. Values can range from 1 to 999.
 
Max Rows Override — Allows you to set a limit for the maximum number of rows to be returned from a query. The default value of 0 means no limit.
 
Initial SQL — Lets you specify a file containing SQL statements that will be run automatically against the database upon connection.
 
Dynamic Cursor Sensitivity — Enables or disables the row version cache used with dynamic cursors. When dynamic cursor sensitivity is set high, the Cursor Library calculates checksums for each row in the current rowset and compares these with the checksums (if any) already stored in the row version cache for the same rows when fetched previously. If the checksums differ for a row, the row has been updated since it was last fetched and the row status flag is set to SQL_ROW_UPDATED. The row version cache is then updated with the latest checksums for the rowset. From the user's point of view, the only visible difference between the two sensitivity settings is that a row status flag can never be set to SQL_ROW_UPDATED when the cursor sensitivity is low. (The row status is instead displayed as SQL_ROW_SUCCESS.) In all other respects, performance aside, the two settings are the same. Deleted rows don't appear in the rowset. Updates to the row since the row was last fetched are reflected in the row data, and inserted rows appear in the rowset, if their keys fall within the span of the rowset. If your application does not need to detect the row status SQL_ROW_UPDATED, you should leave the High Cursor Sensitivity checkbox unchecked, as performance is improved. The calculation and comparison of checksums for each row fetched carries an overhead. If this option is enabled, the table oplrvc must have been created beforehand using the appropriate script for the target database. 

Enable logging to the log file — Check the checkbox and use the associated textbox to provide the full path to a file in which to log diagnostic information.

Click Next to continue. "
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://schema.org/description","Determine that you have a working ODBC Data Source Name that successfully connects to your target database. Also determine the bitness (32-bit or 64-bit) of the driver used as this MUST match the Java Virtual Machine and JDBC-ODBC Bridge Driver bitness."
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://schema.org/name","Step 1"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowToStep"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://schema.org/position",1
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep1#this","http://schema.org/nextItem","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteODBCDataSourceNameConfigurationGuideStep2#this"
