"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/identifier","odbc_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/name","ODBC Driver for ODBC 3.5.x Data Sources (Single-Threaded) Installer Archive for Generic Linux Glibc 2.3 (32 Bit) (x86) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","3.5.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/i686-generic-linux-glibc23-32/odbc_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/dateCreated",2012-07-11T19:24:46+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3odbcsvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
