"subject","predicate","object"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://www.productontology.org/doc/Middleware.ttl"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://www.productontology.org/doc/Middleware"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/homepage"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/title"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/rights"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/page"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://schema.org/Product"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/subject"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/license"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#describedby"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://www.productontology.org/"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://www.productontology.org/#"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/creator"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Document"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/primaryTopic"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://www.productontology.org/id/Middleware#this"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#deprecated"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/contributor"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/topic","http://www.productontology.org/doc/Middleware.rdf"
"http://www.productontology.org/id/Middleware","http://xmlns.com/foaf/0.1/homepage","http://www.productontology.org/doc/Middleware.html"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.productontology.org/doc/Middleware.rdf"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.productontology.org/doc/Middleware.ttl"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/www.nia.nih.gov/#sitemap_2059"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2007/05/powder-s#describedby","http://www.productontology.org/doc/Middleware.rdf"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2007/05/powder-s#describedby","http://www.productontology.org/doc/Middleware.ttl"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.productontology.org/doc/Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.productontology.org/"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/goodrelations/v1#ProductOrService"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://schema.org/Product"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Posredni softver"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Mellanprogramvara"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","תווכה"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Связующее программное обеспечение"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","میان افزار"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Дунд програм хангамж"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Köztes szoftver"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","میان‌افزار"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","মিডলওয়্যার"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Mezprogramaro"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Підпрограмне забезпечення"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","برمجيات وسيطة"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Programari intermediari"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","ミドルウェア"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Мидълуер"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","Middleware"
"http://www.productontology.org/id/Middleware","http://www.w3.org/2000/01/rdf-schema#label","میان‌افزار"
