"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/partOf#this","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/isPartOf"
"http://data.openlinksw.com/oplweb/glossary-term/partOf#this","http://schema.org/description","Relation that indicates an association whereby one entity (thing)
                      is part of another. A hasPartOf relation is the inverse of this
                      kind of relation."
"http://data.openlinksw.com/oplweb/glossary-term/partOf#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/partOf#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/partOf#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/partOf#this","http://schema.org/name","partOf"
"http://data.openlinksw.com/oplweb/glossary-term/partOf#this","http://www.w3.org/2002/07/owl#inverseOf","http://data.openlinksw.com/oplweb/glossary-term/hasPart#this"
"http://data.openlinksw.com/oplweb/glossary-term/partOf#this","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://data.openlinksw.com/oplweb/glossary-term/partOf#this","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://data.openlinksw.com/oplweb/glossary-term/partOf#this","http://schema.org/comment","Relation that indicates an association whereby one entity (thing)
                      is part of another. A hasPartOf relation is the inverse of this
                      kind of relation."
"http://data.openlinksw.com/oplweb/glossary-term/partOf#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
