"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://schema.org/description","A community-based effort that's used crowd-sourcing to transform Wikipedia content into
                          web-like structured data -- endowed with human and machine comprehensible entity relationship
                          semantics. This live edition of DBpedia is frequently updated as content changes occur in
                          Wikipedia."
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://schema.org/description","Live edition of DBpedia Live hosted by OpenLink Software"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://schema.org/description","A community-based effort that's used crowd-sourcing to transform Wikipedia content into
                          web-like structured data — endowed with human and machine comprehensible entity relationship
                          semantics. This live edition of DBpedia is frequently updated as content changes occur in
                          Wikipedia."
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://schema.org/name","OpenLink DBpedia Live"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/dc/terms/references","http://dbpedia.org/resource/Wikipedia"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBpediaLive#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Wikipedia"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBpediaLive#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://schema.org/comment","Live edition of DBpedia Live hosted by OpenLink Software"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://usefulinc.com/ns/doap#Project"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://schema.org/mainEntityOfPage","http://dbpedia-live.openlinksw.com"
"http://data.openlinksw.com/oplweb/glossary-term/OpenLinkDBpediaLive#this","http://purl.org/linked-data/api/vocab#endpoint","http://dbpedia-live.openlinksw.com/sparql"
