"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://schema.org/description","String-based identifier used to identify a data source. This term is typically
                      associated with an ODBC or JDBC drivers that provide compliant applications
                      with access to SQL relational databases."
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://schema.org/name","DSN"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/ODBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#prefLabel","Data Source Name"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/ODBCUserDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ODBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://schema.org/comment","String-based identifier used to identify a data source. This term is typically
                      associated with an ODBC or JDBC drivers that provide compliant applications
                      with access to SQL relational databases."
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/DSN#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#DSN"
