"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLInstallationGuide#this","http://schema.org/description","Installation of the Lite Edition (Single-Tier) ODBC Driver for MySQL Data Sources, for macOS"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLInstallationGuide#this","http://schema.org/description","Installation and Configuration of the Lite Edition (Single-Tier) ODBC Driver for MySQL Data Sources, for macOS"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
