"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/ia64-intel-win-64-mys4-dbagent-svr_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys4-dbagent-svr_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-mys4-odbcexp-clnt-only_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-mys4-odbclt-clnt-only_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-mys4-odbclt-clnt-only_sv"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-mys4-odbcexp-clnt-only_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-mys4-odbcexp-clnt-only_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-mys4-odbcexp-clnt-only_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys4-odbclt-clnt-only_sv"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-mys4-odbclt-clnt-only_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://schema.org/name","MySQL 4.x Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","4.x "
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-ee#this"
"http://data.openlinksw.com/oplweb/dbms_engine/mys4#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
