"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/description","Enterprise Edition 7.x Microsoft SQLServer Database Agent License -- ODBC Data Access Mechanism,  Linux Operating System (Workstation Only)  "
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTDBAgentsLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 7.x Microsoft SQLServer Database Agent License -- ODBC Data Access Mechanism,  Linux Operating System (Workstation Only)  "
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/image","https://uda.openlinksw.com/images/udamt-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7SQLServer#this"
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","sqlserver"
"http://data.openlinksw.com/oplweb/license/ODBCsqlserverGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-20-linux-sqlserver#this"
