"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/webfinger#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/webfinger"
"http://data.openlinksw.com/oplweb/product_feature/webfinger#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/webfinger#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/VirtuosoFeaturesBenefitsByVersion.ttl"
"http://data.openlinksw.com/oplweb/product_feature/webfinger#this","http://schema.org/name","webfinger"
"http://data.openlinksw.com/oplweb/product_feature/webfinger#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease62x#this"
"http://data.openlinksw.com/oplweb/product_feature/webfinger#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/enables-more-intuitive-identification-of-people-and-organizations#this"
"http://data.openlinksw.com/oplweb/product_feature/webfinger#this","http://www.w3.org/2004/02/skos/core#altLabel","Webfinger"
"http://data.openlinksw.com/oplweb/product_feature/webfinger#this","http://schema.org/comment","Supports using mailto: and acct: URIs in the context of WebID and other mechanisms, when domain holders have published necessary XRDS resources."
"http://data.openlinksw.com/oplweb/product_feature/webfinger#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/webfinger"
"http://data.openlinksw.com/oplweb/product_feature/webfinger#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
