"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster(RAC)Support#this","http://purl.org/dc/terms/description","Enables Driver use with Clustered Configurations"
"http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster(RAC)Support#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/oplweb#"
"http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster(RAC)Support#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/terms/"
"http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster(RAC)Support#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster(RAC)Support#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/dotnet-oracle-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster(RAC)Support#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_feature_category/Administration#this"
"http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster(RAC)Support#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/ITInfrastructureInvestmentPreservation#this"
"http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster(RAC)Support#this","http://www.w3.org/2000/01/rdf-schema#comment","Real Application Cluster (RAC) Support"
"http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster(RAC)Support#this","http://www.w3.org/2000/01/rdf-schema#label","Real Application Cluster (RAC) Support"
"http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster(RAC)Support#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/oplweb#ProductFeature"
