"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_benefit_category/Business#this","http://schema.org/description","Business"
"http://data.openlinksw.com/oplweb/product_benefit_category/Business#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductBenefitCategories.ttl"
"http://data.openlinksw.com/oplweb/product_benefit_category/Business#this","http://schema.org/name","Business"
"http://data.openlinksw.com/oplweb/product_benefit_category/Business#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://data.openlinksw.com/oplweb/product_benefit_category/Business#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/oplweb#"
"http://data.openlinksw.com/oplweb/product_benefit_category/Business#this","http://www.w3.org/2000/01/rdf-schema#comment","Business"
"http://data.openlinksw.com/oplweb/product_benefit_category/Business#this","http://www.w3.org/2004/02/skos/core#altLabel","Business"
"http://data.openlinksw.com/oplweb/product_benefit_category/Business#this","http://www.w3.org/2000/01/rdf-schema#label","Business"
"http://data.openlinksw.com/oplweb/product_benefit_category/Business#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/benefits#ProductBenefitCategory"
"http://data.openlinksw.com/oplweb/product_benefit_category/Business#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/oplweb#ProductBenefitCategory"
