"subject","predicate","object"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.geonames.org/ontology"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.geonames.org/ontology/ontology_v3.1.rdf"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.semanlink.net/2001/00/semanlink-schema"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.semanlink.net/2001/00/semanlink-schema"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core/owl-dl/skos-core-owl-dl.owl"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/adms/assettype/NameAuthorityList"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/lod.taxonconcept.org/ontology/txn.owl"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/adms/representationtechnique/CommonLogic"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/adms/assettype/SyntaxEncodingScheme"
"http://www.w3.org/2004/02/skos/core#prefLabel","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/TR/skos-reference/skos.rdf"
