"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://schema.org/description","A document that describes the organization of a database in regards to the
                      semantics of entity and relationship types."
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://schema.org/name","Database Schema"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Entity#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Relationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Semantics#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Schema#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Ontology#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/DataDictionary#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Semantics#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Entity#this"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://schema.org/comment","A document that describes the organization of a database in regards to the
                      semantics of entity and relationship types."
"http://data.openlinksw.com/oplweb/glossary-term/DatabaseSchema#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
