"subject","predicate","object"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://schema.org/name"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#name"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasMakeAndModel"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#LocationOfSalesOrServiceProvisioning"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#ProductOrServicesSomeInstancesPlaceholder"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/rights"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#QualitativeValue"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#QuantitativeValue"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DayOfWeek"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#DeliveryMethod"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasGlobalLocationNumber"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#hasMaxCurrencyValue"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707860"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707861"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707862"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707863"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707856"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707857"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707858"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707859"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707868"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707869"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707870"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707871"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707864"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707865"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707866"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707867"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707844"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707845"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707846"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707847"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707840"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707841"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707842"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707843"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707852"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707853"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707854"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707855"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707848"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707849"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707850"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707851"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707892"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707893"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707894"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707895"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707888"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707889"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707890"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707891"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707900"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707901"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707902"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707903"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707896"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707897"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707898"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707899"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707876"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707877"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707878"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707879"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#eligibleCustomerTypes"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707872"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707873"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707874"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707875"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707884"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707885"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#ProvideService"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707886"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","http://purl.org/goodrelations/v1#eligibleRegions"
"http://purl.org/goodrelations/v1#","http://xmlns.com/foaf/0.1/topic","nodeID://b49707887"
