"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/description","Installation and Configuration of the Lite Edition (Single-Tier) ODBC Driver for MySQL Data Sources, for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/description","Installation of the Lite Edition (Single-Tier) ODBC Driver for MySQL Data Sources, for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/name","Installation and Configuration of the Lite Edition (Single-Tier) ODBC Driver for MySQL Data Sources, for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/name","Installation of the Lite Edition (Single-Tier) ODBC Driver for MySQL Data Sources, for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/MySQL"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/category","Installation Guide"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com/UdaWikiWeb/InstallMySQLLiteWin32"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/relatedLink","http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLDataSourceNameConfigurationGuide#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/text","<ol>
  <li>
    Download and double click on the downloaded Lite Edition (Single-Tier) ODBC Driver for MySQL Data Sources, which is distributed in a single <code>.msi</code> file.
  </li>
  <li>
    Your driver needs a license file to operate.
    <ul>
      <li>
        Click the Browse button to locate a commercial or evaluation license that you have previously downloaded onto your local hard drive. Alternatively, click the Try & Buy button to obtain a commercial or evaluation license.
      </li>
      <li>
        <strong>NOTE</strong> - 64-Bit licenses are installed in <code>C:\Program Files\OpenLink Software\UDA\bin\</code>, while 32-Bit licenses are installed in <code>C:\Program Files (x86)\OpenLink Software\UDA\bin\</code>.
      </li>
    </ul>
  </li>
  <li>
    Proceed to configuring an ODBC Data Source Name (DSN) that binds to your target MySQL database.
  </li>
</ol>"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsLiteMySQLInstallationGuide#this","http://schema.org/text","<ol>
  <li>
    Download and double click on the downloaded Lite Edition (Single-Tier) ODBC Driver for MySQL Data Sources, which is distributed in a single <code>.msi</code> file.
  </li>
  <li>
    Your driver needs a license file to operate.
    <ul>
      <li>
        Click the Browse button to locate a commercial or evaluation license that you have previously downloaded onto your local hard drive. Alternatively, click the Try & Buy button to obtain a commercial or evaluation license.
      </li>
      <li>
        <strong>NOTE</strong> - 64-Bit licenses are installed in <code>C:\Program Files\OpenLink Software\UDA\bin\</code>, while 32-Bit licenses are installed in <code>C:\Program Files (x86)\OpenLink Software\UDA\bin\</code>.
      </li>
    </ul>
  </li>
  <li>
    Proceed to configuring an ODBC Data Source Name (DSN) that binds to your target MySQL database.
  </li>
</ol>"
