"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/description","Installation and Configuration of the Multi-Tier Informix Database Agent, for Linux"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/name","Installation and Configuration of the Multi-Tier Informix Database Agent, for Linux"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/category","Configuration Guide"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/relatedLink","https://docs.openlinksw.com/uda/mt/mt_dbspecset#Informix"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuideStep2#this"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuideStep9#this"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/LinuxMulti-TierInformixDatabaseAgentConfigurationGuideStep7#this"
