"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://schema.org/description","An Internationalized Resource Identifier (IRI) is a Universal
                      Character Set (Unicode//ISO 10646) string-based sign used to
                      identify an entity."
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://schema.org/name","IRI"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://purl.org/dc/terms/isReferencedBy","http://www.ietf.org/rfc/rfc3987.txt"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://schema.org/image","https://s-media-cache-ak0.pinimg.com/originals/af/39/76/af3976db8047320dc83df26c4eb6b28e.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/HTTPIRI#this"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/WebID#this"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2004/02/skos/core#related","http://www.ietf.org/rfc/rfc3987.txt"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://schema.org/comment","An Internationalized Resource Identifier (IRI) is a Universal
                      Character Set (Unicode//ISO 10646) string-based sign used to
                      identify an entity."
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Identifier"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/IRI#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#IRI"
