"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/identifier","waajzzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://schema.org/name","JDBC Data Sources Bridge Agent Installer Archive for Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (x86_64) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://schema.org/name","JDBC 3.x Agent Installer Archive for Windows XP/Vista/7/8/10 (64 Bit) (x86_64) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/x86_64-generic-win-64/waajzzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/x86_64-generic-win-64/waajzzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://schema.org/dateCreated",2012-07-11T18:38:54+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waajzzzzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
