"subject","predicate","object"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/1999/02/22-rdf-syntax-ns"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.w3.org/1999/02/22-rdf-syntax-ns"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/www.w3.org/1999/02/22-rdf-syntax-ns"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/1999/02/22-rdf-syntax-ns"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#comment","The subject is an instance of a class."
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#label","type"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
