"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://schema.org/description","Rules controlling the arrangement of identifiers [words, phrases, and terms]
                      in a language."
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://schema.org/name","Grammar"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://purl.org/dc/terms/isReferencedBy","http://linguistics.stackexchange.com/questions/3484/whats-the-difference-between-syntax-and-grammar"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://purl.org/dc/terms/isReferencedBy","http://answers.yahoo.com/question/index?qid=20061222213318AAMSvWM"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://www.w3.org/2004/02/skos/core#related","http://answers.yahoo.com/question/index?qid=20061222213318AAMSvWM"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://www.w3.org/2004/02/skos/core#related","http://linguistics.stackexchange.com/questions/3484/whats-the-difference-between-syntax-and-grammar"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://schema.org/comment","Rules controlling the arrangement of identifiers [words, phrases, and terms]
                      in a language."
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://www.w3.org/2002/07/owl#sameAs","http://sw.opencyc.org/concept/Mx4rvVj0iZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/glossary-term/Grammar#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
