"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://schema.org/description","NetID Authentication Protocol."
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://schema.org/description","Combined use of Transport Layer Security (as already implemented by existing HTTPS user agents)
                          and RDF-based entity relationship semantics as a mechanism for authenticating WebIDs and NetIDs —
                          that scales from local area networks (or Intranets clouds) to the wide area networks (e.g.,
                          the public Web and Internet clouds)."
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://schema.org/description","Combined use of Transport Layer Security (as already implemented by existing HTTPS user agents)
                          and RDF-based entity relationship semantics as a mechanism for authenticating WebIDs and NetIDs --
                          that scales from local area networks (or Intranets clouds) to the wide area networks (e.g.,
                          the public Web and Internet clouds)."
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://schema.org/name","NetID-TLS"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LAN#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/WAN#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/WorldWideWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Internet#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/WebID#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/NetID#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
