"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://schema.org/description","The OpenLink Single-Tier JDBC Driver for ODBC 3.5.x Data Sources (Lite Edition) is a Type 1 High-Performance Driver providing transparent
    	access to your ODBC data source via ODBC Drivers. They faciliate access to ODBC Data Sources from
    	JDBC client environements that only support JDBC-based data access. The OpenLink Single-Tier JDBC Driver for ODBC 3.5.x Data Sources are a Type C class of driver.  "
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://schema.org/description","The OpenLink Single-Tier JDBC Driver for ODBC 3.5.x Data Sources (Lite Edition) is a Type 1 High-Performance Driver providing transparent
    	access to your ODBC data source via ODBC Drivers. They faciliate access to ODBC Data Sources from
    	JDBC client environements that only support JDBC-based data access. The OpenLink Single-Tier JDBC Driver for ODBC 3.5.x Data Sources are a Type C class of driver.  "
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://schema.org/name","Single-Tier JDBC Driver for ODBC 3.5.x Data Sources (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://schema.org/image","http://uda.openlinksw.com/images/jdbcodbcst.gif"
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionJDBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionJDBCRelease8ODBCBridge#this"
"http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionJDBCReleaseODBCBridge#this"
