"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://schema.org/description","Identification and selection of fundamental strategic focus by an enterprise that informs
                          its strategy for market growth and dominance.

                          Strategic focus is typically along the following lines: Product Innovation, Operational Excellence,
                          and Customer Intimacy."
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://schema.org/description","Identification and selection of fundamental strategic focus by an enterprise that informs
                          its strategy for market growth and dominance.

                          Strategic focus is typically along the following lines: Product Innovation, Operational Excellence,
                          and Customer Intimacy."
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://schema.org/name","Market Leadership Discipline"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://schema.org/image","https://www.marsdd.com/wp-content/uploads/2013/12/competitive-strategies-rev1.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDisciplineOptimization#this"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/The_Discipline_of_Market_Leaders"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Digital_transformation"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDisciplineOptimization#this"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://schema.org/mainEntityOfPage","http://www.business-wisdom.com/articles/ArtclDisciplineOfMarket.html"
"http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this","http://schema.org/mainEntityOfPage","https://hbr.org/1993/01/customer-intimacy-and-other-value-disciplines"
