"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://purl.org/dc/terms/identifier","odbc_admin.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://schema.org/name","ODBC Data Source Administrator (HTTP) Installer Archive for Solaris 2.8 (32) (Sparc) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","2.8"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","9"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","http://www.openlinksw.com/ontology/software#DBEngineVersionAny"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/sparc-sun-solaris2.8-32/odbc_admin.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://schema.org/dateCreated",2017-04-27T17:49:50
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3odbc_admintazSolaris2832BitSparcFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/STLiteInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3odbc_admintazSolaris2832BitSparc#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/O3#this"
