"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/description","Installation and Configuration of the Multi-Tier SQL Server Database Agent, for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/description","Configuration of the Multi-Tier SQL Server Database Agent, for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/name","Configuration of the Multi-Tier SQL Server Database Agent, for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/name","Installation and Configuration of the Multi-Tier SQL Server Database Agent, for Windows"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/SQLServer"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/category","Configuration Guide"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/relatedLink","http://data.openlinksw.com/oplweb/uda/howto/WindowsSampleAppUsageC++DemoUsageGuide#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com:8892/UdaWikiWeb/MultiTierInstallServerQuickstartWindowsSQLServer"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/text","<ol> <li>SQL Server needs no additional configuration.</li> </ol>"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuideStep9#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/WindowsMulti-TierSQLServerDatabaseAgentConfigurationGuideStep2#this"
