"subject","predicate","object"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://schema.org/description","Bring-Your-Own-License (BYOL) offer that applies to any Google Cloud Platform Instance Type supported by Virtuoso. This includes a an unrestricted license
                          for Concurrent Database Connections (users) and CPU Affinity (i.e. Physical and Virtual CPUs applied to multi-threaded operations) pricing scoped
                          to your choice of Virtual Machine Instance Type. 
					   "
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2023/virtuoso-8-google-cloud-platform-offers-2023.ttl"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://schema.org/name","Pay-As-You-GO Google Cloud Platform Virtual Machine Instance Type Offer: Virtuoso Universal Server (Commercial Cloud Edition) for Ubuntu 20.04 Focal"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://www.openlinksw.com/ontology/licenses#hasBuyService","https://console.cloud.google.com/marketplace/product/openlink-virtuoso-byol-public/google-cloud-openlink-virtuoso-ubuntu-byol-vm#this"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://www.openlinksw.com/ontology/offers#offerNumber","Offer-2020-10-Google-Project-BYOL-Ubuntu"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://www.w3.org/2004/02/skos/core#prefLabel","Bring-Your-Own-License (BYOL): Virtuoso Universal Server (Commercial Cloud Edition) for Ubuntu 20.04 Focal on the Google Cloud Platform"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://www.w3.org/2004/02/skos/core#related","nodeID://b49708062"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://www.w3.org/2000/01/rdf-schema#label","BYOL"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://www.openlinksw.com/ontology/offers#isMemberOf","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2019/Virtuoso8Offers.ttl#OfferGroupEarlyStage"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://schema.org/priceSpecification","http://data.openlinksw.com/oplweb/offer/Special-Price-Specification-2020-10-Google-Project-PAGO-Ubuntu#this"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://schema.org/category","virtuoso-aws-cloud-pago-ami-instance"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://schema.org/validFrom",2023-08-03T00:00:00Z
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://schema.org/validThrough",2024-03-31T16:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://schema.org/price",1982
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://schema.org/itemOffered","http://data.openlinksw.com/oplweb/offer/License-2020-10-Google-Project-PAGO-Ubuntu#this"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://schema.org/comment","Bring-Your-Own-License (BYOL): Virtuoso Universal Server (Commercial Cloud Edition) for Ubuntu 20.04 Focal. 
				   "
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://schema.org/url","http://data.openlinksw.com/oplweb/offer/Offer-2020-10-Google-Project-PAGO-Ubuntu"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Offer"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#Virtuoso8Offer"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#VirtuosoSpecialOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://schema.org/mainEntityOfPage","https://console.cloud.google.com/marketplace/product/openlink-virtuoso-byol-public/google-cloud-openlink-virtuoso-ubuntu-byol-vm#this"
"http://data.openlinksw.com/oplweb/offer/Offer-2023-08-Google-Cloud-Platform-BYOL-Ubuntu#this","http://purl.org/goodrelations/v1#businessFunction","http://purl.org/goodrelations/v1#Sell"
"nodeID://b49708062","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
