"subject","predicate","object"
"http://www.openlinksw.com/ontology/software#Informix11","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://www.openlinksw.com/ontology/software#Informix11","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://www.openlinksw.com/ontology/software#Informix11","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://www.openlinksw.com/ontology/software#Informix11","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.openlinksw.com/ontology/software#Informix11","http://schema.org/name","Informix 11.x Database Engine"
"http://www.openlinksw.com/ontology/software#Informix11","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/SqlRdbms#this"
"http://www.openlinksw.com/ontology/software#Informix11","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"http://www.openlinksw.com/ontology/software#Informix11","http://www.w3.org/2000/01/rdf-schema#label","Informix 11.x Database Engine"
"http://www.openlinksw.com/ontology/software#Informix11","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/software#"
"http://www.openlinksw.com/ontology/software#Informix11","http://www.w3.org/2002/07/owl#sameAs","http://data.openlinksw.com/oplweb/dbms_engine/inf11#this"
"http://www.openlinksw.com/ontology/software#Informix11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
