"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/description","Daas"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/lod-connectivity/LODProducts.ttl"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/name","Daas"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/image","http://virtuoso.openlinksw.com/images/lodcompapp.jpg"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/DaaS-LOD-Cloud#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://www.w3.org/2004/02/skos/core#prefLabel","Daas"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/HybridRdbms#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/HttpServer#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/VirtualSqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/VirtualSparqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/SqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/SparqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/applicationSubCategory","Software > Computer Software > Business & Productivity Software"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/applicationSuite","Virtuoso"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/comment","Daas"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/keywords","RDBMS, Relational Database, Graph Database, Database, Middleware, ETL, Data Integration, Virtual Database, LOD Cloud, Data Lake, Big Data, NoSQL, NewSQL, ODBC, JDBC, ADO.NET, OLE-DB"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-LOD-personal-client-access-basic-sql#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-WWW-eval-personal-client-access-basic-sql#this"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvcUMxZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/DaaS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
