"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://schema.org/description","Software that loads, extracts, and transforms data from a variety of sources
                      into RDF-based structured data."
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://schema.org/name","RDF Mapper"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://schema.org/comment","Software that loads, extracts, and transforms data from a variety of sources
                      into RDF-based structured data."
"http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.semanticdesktop.org/ontologies/2007/03/22/nfo#Software"
