"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://schema.org/description","Enables the use of data access standards compliant services, applications, tools, and development environments alongside a PROGRESS DBMS without modifying or reinventing DBMS Schema."
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://schema.org/name","Array Column Type Support"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://schema.org/name","ArrayColumnTypeSupport"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/ApplicationDevelopmentCostsReduction#this"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://www.w3.org/2004/02/skos/core#altLabel","Array Column Type Support"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://schema.org/comment","Array Column Type Support"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this"
"http://data.openlinksw.com/oplweb/product_feature/ArrayColumnTypeSupport#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
