"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://xmlns.com/foaf/0.1/depiction","http://www.openlinksw.com/DAV/oplweb3/images/virtuoso-83-3319-pago-ami-init.png"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://purl.org/dc/terms/description","This particular cloud edition of the Virtuoso Multi-Model DBMS and Data Virtualization Platform 
                                   includes an unlimited license with CPU Affinity pegged to the host AMI Instance Type. Meaning, costs 
                                   increase on a CPU Affinity basis for an unrestricted number of users (or connections)."
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://purl.org/dc/terms/description","This particular cloud edition of the Virtuoso Multi-Model DBMS and Data Virtualization Platform 
                                   includes an unlimited license with CPU Affinity pegged to the host AMI Instance Type. Meaning, costs 
                                   increase on a CPU Affinity basis for an unrestricted number of users (or connections)."
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://purl.org/dc/terms/identifier","Virtuoso-ami-0900704f0d2f8df12"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://purl.org/dc/terms/isPartOf","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Universal Server (Commercial Cloud Edition) for Ubuntu 18.04 Bionic PAGO AMI"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Amazon_Web_Services"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SemanticWeb"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#RDF"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Cloud_platforms"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#NoSQL"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LinkedData"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#DBpedia"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LODCloud"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso Universal Server (Cloud Edition) for Ubuntu 18.04 Bionic PAGO AMI"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://schema.org/isPartOf","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/oplami#AmazonEC2EBSBackedAMI"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/oplami#CloudHostedVirtualMachine"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://schema.org/mainEntityOfPage","http://virtuoso.openlinksw.com/dataspace/doc/dav/wiki/Main/VirtPayAsYouGoEBSBackedAMI"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://schema.org/mainEntityOfPage","https://aws.amazon.com/marketplace/pp/B08KTPPY8V#"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.openlinksw.com/ontology/oplami#hasBlockDevices","/dev/sda1=snap-09890a8a91bef979e:120:true:gp2"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.openlinksw.com/ontology/oplami#hasRootDeviceType","ebs"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.openlinksw.com/ontology/oplami#hasProductCodes","marketplace: 3iplms73etrdhxdepv72l6ywj"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.openlinksw.com/ontology/oplami#hasAMIName","Virtuoso-8.3.3319-PAGO-2020-10-07 for Ubuntu 18.04 Bionic"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0900704f0d2f8df12#this","http://www.openlinksw.com/ontology/oplami#ec2AMI-ID","ami-0900704f0d2f8df12"
