"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this","http://schema.org/name","ACCESS Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this","http://www.w3.org/2004/02/skos/core#altLabel","Microsoft Access"
"http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this","http://schema.org/logo","http://static1.squarespace.com/static/5159f37ee4b0c7150a112bbc/t/55004cefe4b0e4e14745deb3/1426083056847/MSAccess+2013+Logo"
"http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this","http://schema.org/logo","https://uda.openlinksw.com/images/msaccess-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microsoft_Access"
"http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","ACCESS"
"http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this"
