"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for Progress (Lite Edition) is a single component installed on a data-consuming
    	machine - depending on the architecture in which the driver is deployed, either a client such as
    	a desktop, a workstation or an application-server machine. No components need be installed on the
    	database server.
    The OpenLink Single-Tier Drivers for Progress 4GL(SQL-89) are a Type-A class of driver developed
    	using the Progress ESQL/C call-level interface; they assume the prior installation of the Progress
    	Network Client software for the target Progress Server release.
    The OpenLink Single-Tier Drivers for Progress SQL-92 are a Type-A class of driver developed using
    	the Progress SQL-92 call-level interface; they assume the preinstallation of the Progress Network
    	Client software for the target Progress Server release.  "
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for Progress (Lite Edition) is a single component installed on a data-consuming
    	machine - depending on the architecture in which the driver is deployed, either a client such as
    	a desktop, a workstation or an application-server machine. No components need be installed on the
    	database server.
    The OpenLink Single-Tier Drivers for Progress 4GL(SQL-89) are a Type-A class of driver developed
    	using the Progress ESQL/C call-level interface; they assume the prior installation of the Progress
    	Network Client software for the target Progress Server release.
    The OpenLink Single-Tier Drivers for Progress SQL-92 are a Type-A class of driver developed using
    	the Progress SQL-92 call-level interface; they assume the preinstallation of the Progress Network
    	Client software for the target Progress Server release.  "
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://schema.org/name","Single-Tier ODBC Driver for Progress (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcprogresst.gif"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7Progress#this"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/express#this"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/odbc-progress-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
