"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://schema.org/description","An application that provides storage, indexing, and declarative query access to
                      structured data (entity relationships)."
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://schema.org/name","Database Management System"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://bit.ly/NC1yaP"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://bit.ly/NC1yaP"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://schema.org/comment","An application that provides storage, indexing, and declarative query access to
                      structured data (entity relationships)."
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://schema.org/mentions","http://dbpedia.org/resource/Database"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/DBMS#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#DBMS"
