"subject","predicate","object"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/virtuoso:web:faqs"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/virtuoso.openlinksw.com/data/turtle/general/virtuoso-faq.ttl"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/virtuoso-general-faq-2023.ttl"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://schema.org/name","What is the current status of development for Virtuoso federation of triple stores?"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://schema.org/name","What is the current status of development for Virtuoso federation of triple stores?"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://schema.org/relatedLink","http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://schema.org/relatedLink","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://schema.org/dateCreated",2023-04-12T18:14:00Z
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Question"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.openlinksw.com/ontology/faq#questionType","http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.openlinksw.com/ontology/faq#questionType","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://www.openlinksw.com/ontology/faq#hasQuestionText","What is the current status of development for Virtuoso federation of triple stores?"
"http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusQuestion#this","http://schema.org/acceptedAnswer","http://data.openlinksw.com/oplweb/faq/Virtuoso/FederationStatusAnswer#this"
