"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/description","The OpenLink Multi-Tier ODBC Driver for MySQL (Enterprise Edition) comprises two parts. On the server you install a request
    broker which handles incoming connections, and a database agent which makes the connection to the database itself.
    On data-consuming machines (clients or application-servers), you install a generic client. This approach presents an extra
    layer of abstraction, such that by installing one component on each client, you can connect to several servers, or several
    different databases via the same broker. Multi-tier is ideally suited to larger installations where the network administrator
    wishes to handle security rules and performance configurations centrally. The OpenLink Multi-Tier Drivers for MySQL are a
    Type-B class driver developed using the MySQL network (wire) protocol interface.  "
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/description","The OpenLink Multi-Tier ODBC Driver for MySQL (Enterprise Edition) comprises two parts. On the server you install a request
    broker which handles incoming connections, and a database agent which makes the connection to the database itself.
    On data-consuming machines (clients or application-servers), you install a generic client. This approach presents an extra
    layer of abstraction, such that by installing one component on each client, you can connect to several servers, or several
    different databases via the same broker. Multi-tier is ideally suited to larger installations where the network administrator
    wishes to handle security rules and performance configurations centrally. The OpenLink Multi-Tier Drivers for MySQL are a
    Type-B class driver developed using the MySQL network (wire) protocol interface.  "
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/name","Multi-Tier ODBC Driver for MySQL (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcmysqlmt.gif"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/UDASessionRulesBook#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/DatabaseIndependentNetworking#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6MySQL#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6MySQL#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease8MySQL#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease8MySQL#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Irix#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-Tier ODBC Driver for MySQL (Enterprise Edition)  "
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux10.20-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux11.11-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-o32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-freebsd5.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.00-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc21-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-solaris2.7-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.3-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-linux-gnu-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/alphaev6-dec-osf5.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.0.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.2.0.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.7-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-sco3.2v5.0.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-freebsd4.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i586-sco-sysv5uw7-32-nothreads#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i486-generic-sco3.2v5.0.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.23-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc25-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux11.00-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.23-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.3.0.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.2.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.5.1-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-freebsd5.4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa2.0w-hp-hpux11.11-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i586-sco-sysv5uw7-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-sequent-sysv4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/mys5#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/mys3#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/mys4#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-ingres-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-progress-mt#this"
