"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for Microsoft SQL Server (Lite Edition) is a single component installed on a
    	data-consuming machine - depending on the architecture in which the driver is deployed, either
    	a client such as a desktop, a workstation or an application-server machine. No components need
    	be installed on the database server. The OpenLink Single-Tier Drivers for Microsoft SQL Server are a Type-B class of driver developed
    	using the Microsoft SQL Server TDS network (wire) protocol interface eliminating the need for the
    	installation of any Microsoft SQL Server-specific client networking software.  "
"http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for Microsoft SQL Server (Lite Edition) is a single component installed on a
    	data-consuming machine - depending on the architecture in which the driver is deployed, either
    	a client such as a desktop, a workstation or an application-server machine. No components need
    	be installed on the database server. The OpenLink Single-Tier Drivers for Microsoft SQL Server are a Type-B class of driver developed
    	using the Microsoft SQL Server TDS network (wire) protocol interface eliminating the need for the
    	installation of any Microsoft SQL Server-specific client networking software.  "
"http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/odbc-sqlserver-st_5.1_sparc-sun-solaris2.7-32_sql"
"http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/odbc-sqlserver-st_5.1_i386-generic-freebsd4.5-32_sql"
"http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/odbc-sqlserver-st_6.0_powerpc-ibm-aix5.2.0.0-64_sql"
"http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/odbc-sqlserver-st_6.1_universal-apple-macosx10.4-32_sql"
