"subject","predicate","object"
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://schema.org/description","Workstation- or Server-class Virtuoso 8.x Systems Integration License for installation on 
						one (1) host running a Workstation- or Server-class Operating System. Enables ten (10) Client Service Threads, 
						the Column Store, Linked Data Middleware, Business Analytics, Replication, Custom Reasoning & Inference Rules, Virtual Database, 
						Virutalized Authentication, and Attribute-based Access Controls Modules; will utilize a maximum of thirty-two
						(32) logical processors; and is transferable across hosts running supported operating systems, without expiration.
					   "
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://schema.org/name","Software License Offer: Virtuoso 8.x Systems Integration License for any Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://schema.org/image","http://virtuoso.openlinksw.com/images/OPL-VIRTOFFER-10CON-32CORE.png"
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://schema.org/priceSpecification","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY-retail-price#this"
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://schema.org/validThrough",2018-03-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#Virtuoso8Offer"
