"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://purl.org/dc/terms/identifier","virtuoso-odbc-t.Gzip"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://schema.org/description","Gzip archive that contains the executable file that delivers the multi-model 
                      RDBMS application functionality. Its behavior is informed by settings in an 
                      associated initialization (INI) file.
                   "
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://schema.org/name","Virtuoso 7.2 Enterprise Edition Executable (Binary) for Linux (64-bit glibc 2.5 x86_64)"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://schema.org/name","Virtuoso Server Executable (Binary) for Linux (64-Bit glibc25)"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://purl.org/dc/terms/format","application/gzip"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc25-64#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt72#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/virtuoso/7.2/x86_64-generic-linux-glibc25-64/virtuoso-iodbc-t.gz"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://schema.org/downloadUrl","http://download3.openlinksw.com.s3.amazonaws.com/uda/virtuoso/7.2/x86_64-generic-linux-glibc25-64/virtuoso-iodbc-t.gz"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://schema.org/comment","You can download this Gzip archive, extract the executable, and then use it as a 
                  replacement for an existing Virtuoso Server release in situation where you have 
                  decided to negate the functionality provided by its installer program.
               "
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://schema.org/dateCreated",2018-07-14T17:26:58
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://schema.org/dateModified",2018-07-14T17:26:58
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#ExecutableArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl#virtuoso-odbc-t.GzipSpecification"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.openlinksw.com/ontology/products#versionText","7.2"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoServerGzip72LinuxGlibc25#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease72x#this"
